※デジタル庁標準オープンデータセットの「必須」と「推奨」項目及び一部の「任意」項目で作成しています。,,,,,,,,,,,,,,,,,,,
全国地方公共団体コード,ID,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,設置者,電話番号,SSID,提供エリア,URL,備考
272051,15,岸一地区公民館,キシイチチクコウミンカン,kishiititikukouminkan,272051,大阪府吹田市岸部中3-20-1,大阪府,吹田市,岸部中,3-20-1,,34.7795,135.5357,吹田市,(06)6388-0010,Suita_City_Wi-Fi,施設内,,
272051,16,岸部市民センター,キシベシミンセンター,Kishibe Civic Center,272051,大阪府吹田市岸部南2001/4/8,大阪府,吹田市,岸部南,36989,,34.7759,135.545,指定管理者,(06)6317-1293,Kishibe Free Wi-Fi,貸室,http://suitacc-ogbc.jp/kishibe/,
272051,17,岸ニ地区集会所,キシニチクシュウカイショ,Kishini district meeting place,272051,大阪府吹田市岸部北2004/12/1,大阪府,吹田市,岸部北,38322,,34.7826,135.529,吹田市,(06)6380-8798,2.4G_CA93,貸室（１室のみ）,,災害時のみ利用可能
272051,18,岸ニ地区集会所,キシニチクシュウカイショ,Kishini district meeting place,272051,大阪府吹田市岸部北2004/12/1,大阪府,吹田市,岸部北,38322,,34.7826,135.529,吹田市,(06)6380-8798,5G_CA94,貸室（１室のみ）,,災害時のみ利用可能
272051,19,岸二地区公民館,キシニチクコウミンカン,kishinitikukouminkan,272051,大阪府吹田市岸部北4-15-20,大阪府,吹田市,岸部北,4-15-20,,34.7824,135.5299,吹田市,(06)6380-9595,Suita_City_Wi-Fi,施設内,,
272051,20,千一コミュニティセンター,センイチコミュニティセンター,Senichi Community Center,272051,大阪府吹田市原町2002/12/2,大阪府,吹田市,原町,37592,,34.7734,135.5249,吹田市,(06)6387-1034,siuita-community,貸室,,
272051,21,千一地区公民館,センイチチクコウミンカン,senititikukouminkan,272051,大阪府吹田市原町2002/12/2,大阪府,吹田市,原町,37592,,34.769,135.5229,吹田市,(06)6388-0005,Suita_City_Wi-Fi,施設内,,
272051,22,古江台市民ホール,フルエダイシミンホール,Furuedai Civic Hall ,272051,大阪府吹田市古江台2002/10/21,大阪府,吹田市,古江台,37550,,34.8168,135.5089,吹田市,(06)6833-5919,siuita-community,貸室,,
272051,23,北千里地区公民館,キタセンリチクコウミンカン,kitasenritikukouminkan,272051,大阪府吹田市古江台2003/8/1,大阪府,吹田市,古江台,37834,,34.8199,135.5088,吹田市,(06)6834-2921,Suita_City_Wi-Fi,施設内,,
272051,24,北千里図書館,キタセンリトショカン,Kita-Senri Library,272051,大阪府吹田市古江台3-8-1,大阪府,吹田市,古江台,37834,まちなかリビング北千里,34.8196,135.5084,吹田市,(06)6834-2922,Sweb88888888sb,施設内,https://www.lib.suita.osaka.jp/facilities/196.html,
272051,25,東佐井寺幼稚園,ヒガシサイデラヨウチエン,Higashisaidera Kindergarten,272051,大阪府吹田市五月が丘西4月1日,大阪府,吹田市,五月が丘西,45383,,34.7869,135.5232,吹田市,(06)6387-1227,2.4G_CA9D,遊戯室,https://www.suita.ed.jp/school/kin/06-hsaidera/,
272051,26,東佐井寺地区公民館,ヒガシサイデラチクコウミンカン,higashisaideratikukouminkan,272051,大阪府吹田市五月が丘西5月1日,大阪府,吹田市,五月が丘西,45413,,34.7862,135.5229,吹田市,(06)6330-4063,Suita_City_Wi-Fi,施設内,,
272051,27,江坂図書館,エサカトショカン,Esaka Library,272051,大阪府吹田市江坂町1-19-1,大阪府,吹田市,江坂町,1-19-1,,34.7595,135.4994,吹田市,(06)6385-3766,Sweb88888888sb,施設内,https://www.lib.suita.osaka.jp/facilities/198.html,
272051,28,江坂大池地区公民館,エサカオオイケチクコウミンカン,esakaoiketikukouminkan,272051,大阪府吹田市江坂町3-63-6,大阪府,吹田市,江坂町,3-63-6,,34.7679,135.4922,吹田市,(06)6385-8997,Suita_City_Wi-Fi,施設内,,
272051,29,吹田第三幼稚園,スイタダイサンヨウチエン,Suita Daisan Kindergarten,272051,大阪府吹田市高城町18-39,大阪府,吹田市,高城町,18-39,,34.7624,135.5311,吹田市,(06)6381-5463,2.4G_CA98,遊戯室,https://www.suita.ed.jp/school/kin/02-dai3/,
272051,30,吹三地区公民館,スイサンチクコウミンカン,suisantikukouminkan,272051,大阪府吹田市高城町7月19日,大阪府,吹田市,高城町,45492,,34.762,135.531,吹田市,(06)6382-0400,,,,※建替工事のため、現在は利用不可
272051,31,高野台市民ホール,タカノダイシミンホール,Takanodai Civic Hall ,272051,大阪府吹田市高野台2001/6/1,大阪府,吹田市,高野台,37043,,34.7954,135.5166,吹田市,(06)6871-0678,siuita-community,貸室,,
272051,32,佐井寺地区公民館,サイデラチクコウミンカン,saideratikukouminkan,272051,大阪府吹田市佐井寺南が丘1月1日,大阪府,吹田市,佐井寺南が丘,45292,,34.7821,135.5185,吹田市,(06)6389-8434,Suita_City_Wi-Fi,施設内,,
272051,33,佐竹台市民ホール,サタケダイシミンホール,Satakedai Civic Hall ,272051,大阪府吹田市佐竹台2002/5/1,大阪府,吹田市,佐竹台,37377,,34.7915,135.5147,吹田市,(06)6871-0101,siuita-community,貸室,,
272051,34,山手地区公民館,ヤマテチクコウミンカン,yamatetikukouminkan,272051,大阪府吹田市山手町2001/6/1,大阪府,吹田市,山手町,37043,,34.7663,135.5125,吹田市,(06)6388-6000,Suita_City_Wi-Fi,施設内,,
272051,35,南山田地区公民館,ミナミヤマダチクコウミカン,minamiyamadatikukouminkan,272051,大阪府吹田市山田市場6月18日,大阪府,吹田市,山田市場,45461,,34.7946,135.5403,吹田市,(06)6878-4010,Suita_City_Wi-Fi,施設内,,
272051,36,山三地区公民館,ヤマサンチクコウミンカン,yamasantikukouminkan,272051,大阪府吹田市山田西1-26-2,大阪府,吹田市,山田西,1-26-2,,34.7913,135.5293,吹田市,(06)6878-9979,Suita_City_Wi-Fi,施設内,,
272051,37,亥の子谷コミュニティセンター,イノコダニコミュニティセンター,Inokodani Community Center,272051,大阪府吹田市山田西1-26-20,大阪府,吹田市,山田西,1-26-20,,34.7901,135.5292,吹田市,(06)6878-3155,siuita-community,貸室,http://www.inokko.jp/,
272051,38,西山田地区公民館,ニシヤマダチクコウミンカン,nishiyamadatikukouminkan,272051,大阪府吹田市山田西2002/5/1,大阪府,吹田市,山田西,37377,,34.795,135.5288,吹田市,(06)6876-9933,Suita_City_Wi-Fi,施設内,,
272051,39,山田駅前図書館,ヤマダエキマエトショカン,Yamada-Ekimae Library,272051,大阪府吹田市山田西4-2-43,大阪府,吹田市,山田西,4-2-43,子育て青少年拠点夢つながり未来館（ゆいぴあ）地下2階,34.8046,135.516,吹田市,(06)6816-7722,Sweb88888888sb,施設内,https://www.lib.suita.osaka.jp/facilities/201.html,
272051,40,青少年活動サポートプラザ,セイショウネンカツドウサポートプラザ,,272051,大阪府吹田市山田西4-2-43,大阪府,吹田市,山田西,4-2-43,夢つながり未来館（ゆいぴあ）２～６階（一部１階を含む）,34.8046,135.516,吹田市,(06)6816-8552,YUIPIA_FREE_Wi-Fi,施設内全域,http://www.support-suita.jp/,
272051,41,青少年活動サポートプラザ,セイショウネンカツドウサポートプラザ,,272051,大阪府吹田市山田西4-2-43,大阪府,吹田市,山田西,4-2-43,夢つながり未来館（ゆいぴあ）２～６階（一部１階を含む）,34.8046,135.516,吹田市,(06)6816-8552,000MIRAIKAN,【１階】エントランスホール・【２階】会議室・【３階】全域・【４階】多目的会議室１、２、３・【５階】多目的リハーサル室１、２・【６階】多目的ホール,http://www.support-suita.jp/,災害時のみ使用可能
272051,42,のびのび子育てプラザ,ノビノビコソダテプラザ,,272051,大阪府吹田市山田西4-2-43,大阪府,吹田市,山田西,4-2-43,夢つながり未来館（ゆいぴあ）１階,34.8046,135.516,吹田市,(06)6816-8585,YUIPIA_FREE_Wi-Fi,施設内全域,https://www.city.suita.osaka.jp/kosodate/1018257/1018261/,
272051,43,のびのび子育てプラザ,ノビノビコソダテプラザ,,272051,大阪府吹田市山田西4-2-43,大阪府,吹田市,山田西,4-2-43,夢つながり未来館（ゆいぴあ）１階,34.8046,135.516,吹田市,(06)6816-8585,000MIRAIKAN,施設内全域,https://www.city.suita.osaka.jp/kosodate/1018257/1018261/,災害時のみ使用可能
272051,44,山田ふれあい文化センター,ヤマダフレアイブンカセンター,Yamada Fureai Cultural Center,272051,大阪府吹田市山田東1-28-9,大阪府,吹田市,山田東,1-28-9,,34.7975,135.5329,指定管理者,(06)6876-1201,YＡＭＡＤＡ,貸室,http://suitacc-ogbc.jp/yamada/,
272051,45,山一地区公民館,ヤマイチチクコウミンカン,yamaititikukouminkan,272051,大阪府吹田市山田東2-33-1,大阪府,吹田市,山田東,2-33-1,,34.7994,135.5289,吹田市,(06)6877-9500,Suita_City_Wi-Fi,施設内,,
272051,46,北山田地区公民館,キタヤマダチクコウミンカン,kitasenritikukouminkan,272051,大阪府吹田市山田東4-43-20,大阪府,吹田市,山田東,4-43-20,,34.8052,135.5241,吹田市,(06)6876-8303,Suita_City_Wi-Fi,施設内,,
272051,47,山五地区公民館,ヤマゴチクコウミンカン,yamagotikukouminkan,272051,大阪府吹田市山田南45-13,大阪府,吹田市,山田南,45-13,,34.7883,135.5359,吹田市,(06)6876-8306,Suita_City_Wi-Fi,施設内,,
272051,48,北山田地区集会所,キタヤマダチクシュウカイショ,Kitayamada district meeting place,272051,大阪府吹田市山田北1月1日,大阪府,吹田市,山田北,45292,,34.8088,135.5202,吹田市,(06)6876-7355,2.4G_CA8E,貸室（１室のみ）,,災害時のみ利用可能
272051,49,北山田地区集会所,キタヤマダチクシュウカイショ,Kitayamada district meeting place,272051,大阪府吹田市山田北1月1日,大阪府,吹田市,山田北,45292,,34.8088,135.5202,吹田市,(06)6876-7355,5G_CA8F,貸室（１室のみ）,,災害時のみ利用可能
272051,50,武道館（洗心館）,ブドウカン（センシンカン）,Budokan (Senshinkan),272051,大阪府吹田市山田北2月1日,大阪府,吹田市,山田北,45323,吹田市立武道館　１階,34.809,135.5208,吹田市,(06)6877-6211,2.4G_CB15,吹田市立武道館　１階,https://shisetsu.mizuno.jp/m-7136,災害時の利用
272051,51,武道館（洗心館）,ブドウカン（センシンカン）,Budokan (Senshinkan),272051,大阪府吹田市山田北2月1日,大阪府,吹田市,山田北,45323,吹田市立武道館　１階,34.809,135.5208,吹田市,(06)6877-6211,5G_CB16,吹田市立武道館　１階,https://shisetsu.mizuno.jp/m-7136,災害時の利用
272051,52,武道館（洗心館）,ブドウカン（センシンカン）,Budokan (Senshinkan),272051,大阪府吹田市山田北2月1日,大阪府,吹田市,山田北,45323,吹田市立武道館　３階,34.809,135.5208,吹田市,(06)6877-6211,2.4G_CB10,吹田市立武道館　３階,https://shisetsu.mizuno.jp/m-7136,災害時の利用
272051,53,武道館（洗心館）,ブドウカン（センシンカン）,Budokan (Senshinkan),272051,大阪府吹田市山田北2月1日,大阪府,吹田市,山田北,45323,吹田市立武道館　３階,34.809,135.5208,吹田市,(06)6877-6211,5G_CB11,吹田市立武道館　３階,https://shisetsu.mizuno.jp/m-7136,災害時の利用
272051,54,武道館（洗心館）,ブドウカン（センシンカン）,Budokan (Senshinkan),272051,大阪府吹田市山田北2月1日,大阪府,吹田市,山田北,45323,吹田市立武道館　地下２階,34.809,135.5208,吹田市,(06)6877-6211,2.4G_CB0B,吹田市立武道館　地下２階,https://shisetsu.mizuno.jp/m-7136,災害時の利用
272051,55,武道館（洗心館）,ブドウカン（センシンカン）,Budokan (Senshinkan),272051,大阪府吹田市山田北2月1日,大阪府,吹田市,山田北,45323,吹田市立武道館　地下２階,34.809,135.5208,吹田市,(06)6877-6211,5G_CB0C,吹田市立武道館　地下２階,https://shisetsu.mizuno.jp/m-7136,災害時の利用
272051,56,中央図書館,チュウオウトショカン,Central Library,272051,大阪府吹田市出口町18-9,大阪府,吹田市,出口町,45553,,34.7644,135.5158,吹田市,(06)6387-0071,Sweb88888888sb,施設内,https://www.lib.suita.osaka.jp/facilities/194.html,
272051,57,総合福祉会館,ソウゴウフクシカイカン,,272051,大阪府吹田市出口町19番2号,大阪府,吹田市,出口町,19番2号,,34.7644,135.5147,吹田市,(06)6339-1201,SOFUKU_FREE_Wi-Fi,総合福祉会館１F、２F、５F,https://www.city.suita.osaka.jp/kenko/1018669/1018682/1020570/index.html,
272051,58,総合福祉会館,ソウゴウフクシカイカン,,272051,大阪府吹田市出口町19番2号,大阪府,吹田市,出口町,19番2号,,34.7644,135.5147,吹田市,(06)6339-1201,000SOFUKU,総合福祉会館１F、２F、５F,https://www.city.suita.osaka.jp/kenko/1018669/1018682/1020570/index.html,災害時のみ使用可能
272051,59,教育センター,キョウイクセンター,,272051,大阪府吹田市佐竹台1-6-3,大阪府,吹田市,佐竹台,37045,総合防災センター（DRC Suita）,34.7645,135.5185,吹田市,(06)6170-1575,00000JAPAN,教育センター（８，９，10階エリア）,https://www.city.suita.osaka.jp/kosodate/1018299/1018324/index.html,災害時のみ使用可能
272051,60,男女共同参画センター（デュオ）,ダンジョキョウドウサンカクセンター（デュオ）,Gender Equality Center,272051,大阪府吹田市出口町2番１号,大阪府,吹田市,出口町,2番１号,,34.7645,135.5185,吹田市,(06)6388-1451,duo-free-wifi,施設内,https://www.city.suita.osaka.jp/kurashi/1018573/1018587/index.html,
272051,61,片山市民体育館,カタヤマシミンタイイクカン,Katayama Municipal GYM,272051,大阪府吹田市出口町Feb-31,大阪府,吹田市,出口町,11355,,34.7653,135.5151,吹田市,(06)6389-2681,A101ZTa-C99F9C,第１体育室,https://shisetsu.mizuno.jp/m-7112,
272051,62,片山市民体育館,カタヤマシミンタイイクカン,Katayama Municipal GYM,272051,大阪府吹田市出口町Feb-31,大阪府,吹田市,出口町,11355,,34.7653,135.5151,吹田市,(06)6389-2681,A101ZTb-C99F9C,第１体育室,https://shisetsu.mizuno.jp/m-7112,
272051,63,片山市民体育館,カタヤマシミンタイイクカン,Katayama Municipal GYM,272051,大阪府吹田市出口町Feb-31,大阪府,吹田市,出口町,11355,,34.7653,135.5151,吹田市,(06)6389-2681,A101ZTa-C99FC3,第２体育室,https://shisetsu.mizuno.jp/m-7112,
272051,64,片山市民体育館,カタヤマシミンタイイクカン,Katayama Municipal GYM,272051,大阪府吹田市出口町Feb-31,大阪府,吹田市,出口町,11355,,34.7653,135.5151,吹田市,(06)6389-2681,A101ZTb-C99FC3,第２体育室,https://shisetsu.mizuno.jp/m-7112,
272051,65,片山市民体育館,カタヤマシミンタイイクカン,Katayama Municipal GYM,272051,大阪府吹田市出口町Feb-31,大阪府,吹田市,出口町,11355,,34.7653,135.5151,吹田市,(06)6389-2681,A101ZTa-C9A09F,第３体育室,https://shisetsu.mizuno.jp/m-7112,
272051,66,片山市民体育館,カタヤマシミンタイイクカン,Katayama Municipal GYM,272051,大阪府吹田市出口町Feb-31,大阪府,吹田市,出口町,11355,,34.7653,135.5151,吹田市,(06)6389-2681,A101ZTb-C9A09F,第３体育室,https://shisetsu.mizuno.jp/m-7112,
272051,67,片山市民体育館,カタヤマシミンタイイクカン,Katayama Municipal GYM,272051,大阪府吹田市出口町Feb-31,大阪府,吹田市,出口町,11355,,34.7653,135.5151,吹田市,(06)6389-2681,A101ZTa-C99F7D,第４体育室,https://shisetsu.mizuno.jp/m-7112,
272051,68,片山市民体育館,カタヤマシミンタイイクカン,Katayama Municipal GYM,272051,大阪府吹田市出口町Feb-31,大阪府,吹田市,出口町,11355,,34.7653,135.5151,吹田市,(06)6389-2681,A101ZTb-C99F7D,第４体育室,https://shisetsu.mizuno.jp/m-7112,
272051,69,片山市民体育館,カタヤマシミンタイイクカン,Katayama Municipal GYM,272051,大阪府吹田市出口町Feb-31,大阪府,吹田市,出口町,11355,,34.7653,135.5151,吹田市,(06)6389-2681,A101ZTa-C99FC4,第５体育室,https://shisetsu.mizuno.jp/m-7112,
272051,70,片山市民体育館,カタヤマシミンタイイクカン,Katayama Municipal GYM,272051,大阪府吹田市出口町Feb-31,大阪府,吹田市,出口町,11355,,34.7653,135.5151,吹田市,(06)6389-2681,A101ZTb-C99FC4,第５体育室,https://shisetsu.mizuno.jp/m-7112,
272051,71,勤労者会館,キンロウシャカイカン,Workers' center,272051,大阪府吹田市昭和町12－１,大阪府,吹田市,昭和町,45627,,34.7626,135.5274,吹田市,(06)6382-9101,asuworksuita9101,本館・別館,https://information.konamisportsclub.jp/trust/suita/,
272051,72,東山田地区公民館,ヒガシヤマダチクコウミンカン,higashiyamadatikukouminkan,272051,大阪府吹田市新芦屋上Jan-32,大阪府,吹田市,新芦屋上,11689,,34.8036,135.5499,吹田市,(06)6876-9901,Suita_City_Wi-Fi,施設内,,
272051,73,吹田東地区公民館,スイタヒガシチクコウミンカン,suitahigashitikukouminkan,272051,大阪府吹田市吹東町3月6日,大阪府,吹田市,吹東町,45357,,34.7667,135.5359,吹田市,(06)6383-1516,Suita_City_Wi-Fi,施設内,,
272051,74,豊一市民センター,トヨイチシミンセンター,Toyoichi Civic Center,272051,大阪府吹田市垂水町1-53-7,大阪府,吹田市,垂水町,1-53-7,,34.7652,135.4996,指定管理者,(06)6384-1290,豊一市民センター,貸室,http://suitacc-ogbc.jp/toyoichi/,
272051,75,豊一地区公民館,トヨイチチクコウミンカン,toyoititikukouminkan,272051,大阪府吹田市垂水町3-15-35,大阪府,吹田市,垂水町,3-15-35,,34.7622,135.505,吹田市,(06)6385-0700,Suita_City_Wi-Fi,施設内,,
272051,76,青山台市民ホール,アオヤマダイシミンホール,Aoyamadai Civic Hall ,272051,大阪府吹田市青山台2002/1/20,大阪府,吹田市,青山台,37276,,34.822,135.5054,吹田市,(06)6872-0761,siuita-community,貸室,,
272051,77,東山田幼稚園,ヒガシヤマダヨウチエン,Higashiyamada Kindergarten,272051,大阪府吹田市青葉丘南10月15日,大阪府,吹田市,青葉丘南,45580,,34.8049,135.5487,吹田市,(06)6876-8407,2.4G_CAA2,遊戯室,https://www.suita.ed.jp/school/kin/13-hyamada/,
272051,78,山二地区公民館,ヤマニチクコウミンカン,yamanitikukouminkan,272051,大阪府吹田市千里丘下23-19,大阪府,吹田市,千里丘下,23-19,,34.7952,135.5487,吹田市,(06)6877-9800,Suita_City_Wi-Fi,施設内,,
272051,79,千里丘図書館,センリオカトショカン,Senrioka Library,272051,大阪府吹田市千里丘上14-33,大阪府,吹田市,千里丘上,14-33,,34.7955,135.5508,吹田市,(06)6877-4060,Sweb88888888sb,施設内,https://www.lib.suita.osaka.jp/facilities/200.html,
272051,80,千里丘市民センター,センリオカシミンセンター,Senrioka Civic Center,272051,大阪府吹田市千里丘上14-37,大阪府,吹田市,千里丘上,14-37,,34.7954,135.5512,指定管理者,(06)6878-9510,千里丘市民センター,貸室,http://suitacc-ogbc.jp/senrioka/,
272051,81,南山田幼稚園,ミナミヤマダヨウチエン,Minamiyamada Kindergarten,272051,大阪府吹田市千里丘西9月1日,大阪府,吹田市,千里丘西,45536,,34.7943,135.5441,吹田市,(06)6876-2401,2.4G_CAA7,遊戯室,https://www.suita.ed.jp/school/kin/14-myamada/,
272051,82,千里山・佐井寺図書館,センリヤマ・サイデラトショカン,Senriyama- Saidera Library,272051,大阪府吹田市千里山松が丘25-2,大阪府,吹田市,千里山松が丘,45347,,34.7802,135.5096,吹田市,(06)6192-0516,Sweb88888888sb,施設内,https://www.lib.suita.osaka.jp/facilities/199.html,
272051,83,千三地区公民館,センサンチクコウミンカン,sensantikukouminkan,272051,大阪府吹田市千里山西2001/12/1,大阪府,吹田市,千里山西,37226,,34.7724,135.5043,吹田市,(06)6386-0450,Suita_City_Wi-Fi,施設内,,
272051,84,千里新田地区公民館,センリシンデンチクコウミンカン,senrishindentikukouminkan,272051,大阪府吹田市千里山西6-30-41,大阪府,吹田市,千里山西,6-30-41,,34.7846,135.5043,吹田市,(06)6389-8452,Suita_City_Wi-Fi,施設内,,
272051,85,千二地区公民館,センニチクコウミンカン,sennitikukouminkan,272051,大阪府吹田市千里山東2-19-23,大阪府,吹田市,千里山東,2-19-23,,34.7772,135.5071,吹田市,(06)6389-7100,Suita_City_Wi-Fi,施設内,,
272051,86,千里山コミュニティセンター,センリヤマコミュニティセンター,Senriyama Community Center,272051,大阪府吹田市千里山霧が丘1月22日,大阪府,吹田市,千里山霧が丘,45313,BiVi千里山3階,34.7792,135.5061,大和リース株式会社,(06)6310-7002,Bivi,貸室,https://sen-com.org/,
272051,87,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,2.4G_C9B2,1階喫茶コーナー、ホール,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,88,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,5G_C9B3,1階喫茶コーナー、ホール,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,89,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,2.4G_C9A3,1階食堂1,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,90,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,5G_C9A4,1階食堂1,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
